,"Время новости"
"Вечеринка ""Разнообразие Осени"" 15-го ноября","28 октября 2013"
"Встреча с профессорами из Великого Новгорода 30 июля","30 июля 2013"
"Встреча с протодиаконом Андреем Кураевым 4 июня","23 мая 2013"
"Игра Что? Где? Когда? 26 мая","22 мая 2013"
"Встреча детского клуба 26 мая","22 мая 2013"
"Программа мероприятий ко Дню Победы 8го и 9го мая","5 мая 2013"
"Открылся Российский Визовый Центр в Осло","19 апреля 2013"
"Игра Что? Где? Когда? 9 апреля в 19.00, Мафия - с 21.00","7 апреля 2013"
"Поговорим о норвежском языке. 8 апреля","28 марта 2013"
"Банкет и спектакль в Оркангере. Запись до 25 марта","23 марта 2013"
"Игра Что? Где? Когда? 23 марта в 19.00","22 марта 2013"
"Встреча детского клуба 23 марта","22 марта 2013"
"Приглашаем на Масленицу 16 марта! Подробности","8 марта 2013"
"Olavshallen вручил билеты на концерт почетным членам общества Сказка","6 марта 2013"
"Встреча детского клуба 5 марта","2 марта 2013"
"Масленица - фабрика организаторов. Сбор 5 марта.","2 марта 2013"
"Фестиваль ""Русский язык и культурное наследие в Америке"" 2013","1 марта 2013"
"Встреча детского клуба 26 февраля","23 февраля 2013"
"Вечер в Сказке 26 февраля","23 февраля 2013"
"Консульское обслуживание 6 апреля","22 февраля 2013"
"Акустический концерт 20го февраля","19 февраля 2013"
"Балет 16 февраля и Российский военный ансамбль 18 марта","11 февраля 2013"
"Общее годовое собрание общества ""Сказка"" в феврале","11 января 2013"
"Православное Рождество в Тронхейме 6 января","5 января 2013"
"Бал-маскарад. Купить билет до 10 января","28 декабря 2012"
"Показ фильма в НТНУ 21 декабря","19 декабря 2012"
"Концерт по творчеству В.Высоцкого 8 декабря","5 декабря 2012"
"Детская ёлка 8 декабря","22 ноября 2012"
"Сладкие новогодние подарки из России. Оплатить до 23го ноября.","9 ноября 2012"
"Показ фильма в НТНУ 9 ноября","7 ноября 2012"
"День Народного Единства 4 ноября в Тронхейме","2 ноября 2012"
"Консульское обслуживание 10 ноября","21 октября 2012"
"Показ фильма в НТНУ 12 октября","10 октября 2012"
"Новый сезон показа кино в НТНУ","9 октября 2012"
"Осенний бал (банкет) в Оркангере 27 октября","29 сентября 2012"
"Концерт завтра 29 сентября","28 сентября 2012"
"Обсерватория. Юпитер во всей своей красе. 5 октября. Запись до 3 октября","28 сентября 2012"
"Консульское обслуживание осенью планируется","25 сентября 2012"
"2е собрание игроков КВН 9 сентября","4 сентября 2012"
"Евгений Немов в Берген","3 сентября 2012"
"Собрание игроков КВН 31 авг","28 августа 2012"
"Евгений Немов - музыкальный концерт в ISAK 29 августа","24 августа 2012"
"Музыкальный фестиваль в Тронхейме 31 авг-1 сент","11 августа 2012"
"Тронхеймчане на Евро 2012","15 июня 2012"
"Встреча с космонавтом А.И. Борисенко","14 июня 2012"
"Литературный вечер c И. Н. Конопацким 12 июня","27 мая 2012"
"А зори здесь тихие. 10 мая в НТНУ","9 мая 2012"
"Конкурс детских иллюстраций к норвежским сказкам","6 мая 2012"
"Экскурсия в бывший концлагерь Фалстад 8 мая","5 мая 2012"
"О конкурсе по случаю Дня русского языка","4 мая 2012"
"Как я провел этим 2012 летом. Приглашаем на стров Белый, Ямал","3 мая 2012"
"Летний лагерь-обучение. Выбираем участников из Тронхейма","3 мая 2012"
"День Победы 9 мая в Тронхейме","1 мая 2012"
"Изменение адреса кафе 9 мая","1 мая 2012"
"Летний лагерь-обучение. Визит организаторов в Тронхейм 27-28 апреля","24 апреля 2012"
"Приглашаем на фестиваль культур Internatilonal Søndag 29 апреля","23 апреля 2012"
"КВН концерт состоится 21 апреля","15 апреля 2012"
"Консульское обслуживание в Тронхейме 21 апреля","14 апреля 2012"
"День космонавтики состоится 13 апреля","10 апреля 2012"
"Видеоотчет по Масленице 2012","10 апреля 2012"
"Напоминание: конкурс рисунков ко дню космонавтики","9 апреля 2012"
"Православная пасхальная неделя в Тронхейме","9 апреля 2012"
"Показ фильма в НТНУ-13","22 марта 2012"
"КВН вторая встреча игроков 9 марта","8 марта 2012"
"Детский Фестиваль Русского Языка в АМЕРИКЕ","5 марта 2012"
"Концерт органной музыки в Нидаросе 7 марта бесплатно","4 марта 2012"
"КВН первая встреча игроков 2 марта","27 февраля 2012"
"Показ фильма в НТНУ-12","27 февраля 2012"
"Подробности по масленице 25 февраля в Тронхейме","21 февраля 2012"
"Семинар по русскому в Осло. Прием заявок","17 февраля 2012"
"Подробности по выборам 25 февраля в Тронхейме","17 февраля 2012"
"Семинар по русскому в Осло. Срочно","16 февраля 2012"
"Всемирный конкурс рисунков ""Мир русского слова""","15 февраля 2012"
"Масленица в Тронхейме 25го февраля","15 февраля 2012"
"Поездка для детей в С.-Петербург осенью. Заявки до 25го февраля","15 февраля 2012"
"Творческий конкурс для школьников","15 февраля 2012"
KVN2012,"14 февраля 2012"
"Конкурс Эссе. Приз - поездка в Россию","10 февраля 2012"
"Престольный праздник 24го и 25го февраля","10 февраля 2012"
"Акустический концерт 24го февраля","10 февраля 2012"
"Показ фильма в НТНУ-11","9 февраля 2012"
"Показ фильма в НТНУ-10","1 февраля 2012"
"Встреча АРНИ в Тронхейме","1 февраля 2012"
"Кукольный спектакль на русском языке 29 января","26 января 2012"
"Ежегодное собрание общества ""Сказка"" 2 февраля","20 января 2012"
