,"Время новости"
"9 мая","9 мая 2021"
"9 мая 2018 в Трондхейме","4 мая 2018"
"Juba Juba с Машей и Мишкой, 25-26 мая","26 мая 2019"
KVN2012,"14 февраля 2012"
"Latino Party 13 октября","20 сентября 2018"
"Olavshallen вручил билеты на концерт почетным членам общества Сказка","6 марта 2013"
"Språk og kultur festival 4 сентября","23 августа 2021"
"Språk- og kulturfestivalen 7 сентября 2019","26 августа 2019"
"Summer party 31 мая 2019","24 апреля 2019"
"Trondheim Kommuna приглашает на возложение цветов 17 мая","15 мая 2011"
"Ёлка в этом году запланирована на 18 января","23 ноября 2014"
"А зори здесь тихие. 10 мая в НТНУ","9 мая 2012"
"Акустический концерт 20го февраля","19 февраля 2013"
"Акустический концерт 24го февраля","10 февраля 2012"
"Бал-маскарад. Купить билет до 10 января","28 декабря 2012"
"Балет 16 февраля и Российский военный ансамбль 18 марта","11 февраля 2013"
"Балет Большого Театра в Тронхейме 9 октября","7 октября 2011"
"Балет Ромео и Джульетта 26 октября в Тронхейме","23 октября 2014"
"Банкет и спектакль в Оркангере. Запись до 25 марта","23 марта 2013"
"Банкет с живой музыкой 5 ноября. Заявки до 15 октября.","1 октября 2011"
"Большая скидка на банкет 12 ноября","2 ноября 2011"
"Важно! Прием членских взносов в обществе ""Сказка"" (до 25 декабря)","4 декабря 2010"
"Вечер в Сказке 26 февраля","23 февраля 2013"
"Вечер живой музыки 4 сентября","1 сентября 2021"
"Вечер памяти 70лет начала ВОВ 22 июня","19 июня 2011"
"Вечеринка ""Разнообразие Осени"" 15-го ноября","28 октября 2013"
"Взрослая елка - Nidelven bar og scene 14 января","5 января 2018"
"Взрослый Новый Год ""Shocking Red"" 12 января","12 декабря 2018"
"Видеоотчет по Масленице 2012","10 апреля 2012"
"Внимание! Объявляется конкурс на эмблему общества ""Сказка""!","30 сентября 2010"
"Внимание! Объявляется конкурс художественных работ!","4 февраля 2011"
"Восстановительные работы на сайте ""Сказки""","3 мая 2015"
"Восточные танцы - зима 2020","11 января 2020"
"Восточные танцы - осень 2019","21 сентября 2019"
"Всемирный конкурс рисунков ""Мир русского слова""","15 февраля 2012"
"Всеобщее собрание членов РКО ""Сказка""","30 декабря 2010"
"Встреча АРНИ в Тронхейме","1 февраля 2012"
"Встреча детского клуба 23 марта","22 марта 2013"
"Встреча детского клуба 26 мая","22 мая 2013"
"Встреча детского клуба 26 февраля","23 февраля 2013"
"Встреча детского клуба 5 марта","2 марта 2013"
"Встреча и общение с о.Артемием в пятницу 19 июня","15 июня 2015"
"Встреча с космонавтом А.И. Борисенко","14 июня 2012"
"Встреча с представителем Ассоциации Научных Работников в Тронхейме 11 ноября","7 ноября 2011"
"Встреча с протодиаконом Андреем Кураевым 4 июня","23 мая 2013"
"Встреча с профессорами из Великого Новгорода 30 июля","30 июля 2013"
"Встречи для родителей с малышами до 1 года","27 февраля 2021"
"Выборы 4го декабря в Осло, Киркинесе, Баренцбурге","23 ноября 2011"
"Выборы президента РФ, выездное консульское обслуживание, биометрические паспорта","17 января 2012"
"Выборы президента России в Трондхейме 10 марта","5 марта 2018"
