,"Время новости"
"Web-siden oppdateres ikke - Følg med på Facebook","16 апреля 2024"
"Velkommen til Maslenitsa i Trondheim 16 mars!","8 марта 2013"
"BALL MASQUIRADE! Registrering før 10 januar","28 декабря 2012"
"Film visning 21 desember","19 декабря 2012"
"Juleeventyr for barna 8 desember","22 ноября 2012"
"Godteri gaver til barna. frist 23 november","9 ноября 2012"
"Film visning 9 november","7 ноября 2012"
"Russisk Dag for folkets felleskap 4 november i Trondheim","2 ноября 2012"
"Observasjonkveld i observatoriet 5 oktober","2 октября 2012"
"Poesi kveld med russisk nasjonalartist Konopackii 12 juni","9 июня 2012"
