,"Время новости"
"Встреча детского клуба 5 марта","2 марта 2013"
"Встреча и общение с о.Артемием в пятницу 19 июня","15 июня 2015"
"Встреча с космонавтом А.И. Борисенко","14 июня 2012"
"Встреча с представителем Ассоциации Научных Работников в Тронхейме 11 ноября","7 ноября 2011"
"Встреча с протодиаконом Андреем Кураевым 4 июня","23 мая 2013"
"Встреча с профессорами из Великого Новгорода 30 июля","30 июля 2013"
"Встречи для родителей с малышами до 1 года","27 февраля 2021"
"Выборы 4го декабря в Осло, Киркинесе, Баренцбурге","23 ноября 2011"
"Выборы президента РФ, выездное консульское обслуживание, биометрические паспорта","17 января 2012"
"Выборы президента России в Трондхейме 10 марта","5 марта 2018"
"Выездное консульское обслуживание 1 декабря 2017 Тронхейм","5 ноября 2017"
"Выездное консульское обслуживание 16 ноября 2019","28 октября 2019"
"Выездное консульское обслуживание 24 ноября 2018","6 ноября 2018"
"ГОСТИНАЯ RU Вечер с интересной программой 26 мая","10 мая 2018"
"Группа в вконтакте","24 ноября 2009"
"Дата и регистрация на Новогоднюю елку","30 ноября 2009"
"День Космонавтики 12 апреля!","7 апреля 2011"
"День Народного Единства 4 ноября в Тронхейме","2 ноября 2012"
"День Победы 8 мая в Тронхейме","3 мая 2011"
"День Победы 9 мая в Тронхейме","1 мая 2012"
"День Победы в Трондхейме 2016","5 мая 2016"
"День Победы в Трондхейме 2017","1 мая 2017"
"День Победы в Трондхейме 2019","29 апреля 2019"
"День космонавтики состоится 13 апреля","10 апреля 2012"
"День победы в Трондхейме 2015","6 мая 2015"
"День юмора (банкет). Запись до 25 марта!","13 марта 2011"
"Детская Елка Новый 2016 год","9 января 2016"
"Детская Новогодняя Елка 8 декабря","2 ноября 2013"
"Детская елка 11 января 2020","1 января 2020"
"Детская елка 2017","20 декабря 2016"
"Детская ёлка 3 декабря","22 ноября 2011"
"Детская ёлка 8 декабря","22 ноября 2012"
"Детская ёлка-2013 8 декабря","2 декабря 2013"
"Детский Фестиваль Русского Языка в АМЕРИКЕ","5 марта 2012"
"Детское ШОУ воздушных ШАРОВ 13 октября","19 сентября 2018"
"Диско-вечеринка 20 мая 2106","18 мая 2016"
"Дискотека ""Русская рулетка"" 5 октября 2019","24 сентября 2019"
"Дискотека Mega Dance 5 ноября","14 октября 2021"
"Дополнительный тренинг","6 ноября 2011"
"Евгений Немов - музыкальный концерт в ISAK 29 августа","24 августа 2012"
"Евгений Немов в Берген","3 сентября 2012"
"Ежегодное собрание общества ""Сказка"" 2 февраля","20 января 2012"
"Елка 18 января, купить билет до 15го","15 декабря 2014"
"Елка и шоу мыльных пузырей 8 января. Как купить билет","18 ноября 2017"
"Еще о Выездном Консульском Обслуживании","10 ноября 2011"
"Заказать поздравление Деда Мороза и Снегурочки на дом","8 декабря 2011"
"Заявки на учебники по русскому языку. До 15 октября","13 октября 2011"
"Игра Что? Где? Когда? 23 марта в 19.00","22 марта 2013"
"Игра Что? Где? Когда? 26 мая","22 мая 2013"
"Игра Что? Где? Когда? 9 апреля в 19.00, Мафия - с 21.00","7 апреля 2013"
