,"Время новости"
"Дискотека Mega Dance 5 ноября","14 октября 2021"
"Семейный творческий клуб - лепим из полимерной глины 17 октября","10 октября 2021"
"Лаборатория эмоций 7.11 – 05.12, по воскресеньям","9 октября 2021"
"Прогулка к наскальным рисункам 3 октября","28 сентября 2021"
"Миссия Сказки, новое правление и текущая активность","21 сентября 2021"
"Родителям об эмоциях 26 сентября","17 сентября 2021"
"Творческая мастерская 19 сентября","16 сентября 2021"
"Вечер живой музыки 4 сентября","1 сентября 2021"
"Språk og kultur festival 4 сентября","23 августа 2021"
"Йога со Сказкой","10 мая 2021"
