,"Время новости"
"Празднуем 8 марта в Da Vinci 9 марта","24 февраля 2019"
"Мини курс Танец живота в Chappa","23 февраля 2019"
"Взрослый Новый Год ""Shocking Red"" 12 января","12 декабря 2018"
"Новогодняя Ёлочка для детей 5 января","1 декабря 2018"
"Танцуй Играя","19 ноября 2018"
"Выездное консульское обслуживание 24 ноября 2018","6 ноября 2018"
"Книжная барахолка 13 октября","27 сентября 2018"
"Latino Party 13 октября","20 сентября 2018"
"Детское ШОУ воздушных ШАРОВ 13 октября","19 сентября 2018"
"Сказка на Språk- og kulturfestivalen 15 сентября","9 сентября 2018"
"От Винта Гала Концерт 16 сентября","20 августа 2018"
"Помещение Сказки","20 августа 2018"
"""Сказочные"" цены в Novelaklinikken","20 июня 2018"
"Представь свою страну на Språk og Kultur Festival 15 сентября","11 июня 2018"
"Обучение плаванию","5 июня 2018"
"ГОСТИНАЯ RU Вечер с интересной программой 26 мая","10 мая 2018"
"9 мая 2018 в Трондхейме","4 мая 2018"
"Русский театр из Осло в Трондхейме 15 апреля","22 марта 2018"
"Выборы президента России в Трондхейме 10 марта","5 марта 2018"
"Взрослая елка - Nidelven bar og scene 14 января","5 января 2018"
"Елка и шоу мыльных пузырей 8 января. Как купить билет","18 ноября 2017"
"Выездное консульское обслуживание 1 декабря 2017 Тронхейм","5 ноября 2017"
"Приглашаем на семейное мероприятие 25 сентября","24 августа 2017"
"День Победы в Трондхейме 2017","1 мая 2017"
"Консульское обслуживание 28 апреля 2017","4 апреля 2017"
"Детская елка 2017","20 декабря 2016"
"Консульское обслуживание 22 октября 2016","6 октября 2016"
"Шашлык-вечеринка 27 августа","15 августа 2016"
"Диско-вечеринка 20 мая 2106","18 мая 2016"
"День Победы в Трондхейме 2016","5 мая 2016"
"Консульское обслуживание 9 апреля 2016","21 марта 2016"
"Рождественский кукольный спектакль в приходе","9 февраля 2016"
"Отмена детской елки","27 января 2016"
"Как записаться в переводчики - втреча 27 января","26 января 2016"
"Подробности по Детской Елке. Купить билет до 28 января","19 января 2016"
"Детская Елка Новый 2016 год","9 января 2016"
"Поможем православному приходу в Тронхейме! Регистрация в приходе - важная поддержка","10 декабря 2015"
"Консульское обслуживание 17 октября","28 сентября 2015"
"Встреча и общение с о.Артемием в пятницу 19 июня","15 июня 2015"
"День победы в Трондхейме 2015","6 мая 2015"
"Экскурсия в Фалстад 8 мая 2015","5 мая 2015"
"Восстановительные работы на сайте ""Сказки""","3 мая 2015"
"Консульское обслуживание в Тронхейме 25 апреля","8 апреля 2015"
"Семинар от АРНИ о проектах Subsea, 26 февраля","15 февраля 2015"
"Семинар с Барневерн в Трондхейме 18 февраля. Записываться не нужно, просто приходите","30 января 2015"
"Елка 18 января, купить билет до 15го","15 декабря 2014"
"Ярмарка 30 ноября! Не только русские товары и веселье для детей и взрослых","25 ноября 2014"
"Ёлка в этом году запланирована на 18 января","23 ноября 2014"
"Консульское обслуживание 15 ноября 2014","27 октября 2014"
"Балет Ромео и Джульетта 26 октября в Тронхейме","23 октября 2014"
"Семинар о Святом Олаве 16 октября и завершение строительства Православного Храма в Стиклестаде","14 октября 2014"
"Показ фильмов Андрея Павлова в эту субботу 9 августа","6 августа 2014"
"Ярмарка 1 июня в Vollgård","30 мая 2014"
"69 годовщина Победы 9 мая","6 мая 2014"
"Консульское обслуживание 12 апреля","1 апреля 2014"
"Приглашение на Масленицу 2 марта","24 февраля 2014"
"Детская ёлка-2013 8 декабря","2 декабря 2013"
"Сладкие Новогодние Подарки 2013","2 ноября 2013"
"Детская Новогодняя Елка 8 декабря","2 ноября 2013"
"Консульское обслуживание 9 ноября","2 ноября 2013"
"Вечеринка ""Разнообразие Осени"" 15-го ноября","28 октября 2013"
"Встреча с профессорами из Великого Новгорода 30 июля","30 июля 2013"
"Встреча с протодиаконом Андреем Кураевым 4 июня","23 мая 2013"
"Игра Что? Где? Когда? 26 мая","22 мая 2013"
"Встреча детского клуба 26 мая","22 мая 2013"
"Программа мероприятий ко Дню Победы 8го и 9го мая","5 мая 2013"
"Открылся Российский Визовый Центр в Осло","19 апреля 2013"
"Игра Что? Где? Когда? 9 апреля в 19.00, Мафия - с 21.00","7 апреля 2013"
"Поговорим о норвежском языке. 8 апреля","28 марта 2013"
"Банкет и спектакль в Оркангере. Запись до 25 марта","23 марта 2013"
"Игра Что? Где? Когда? 23 марта в 19.00","22 марта 2013"
"Встреча детского клуба 23 марта","22 марта 2013"
"Приглашаем на Масленицу 16 марта! Подробности","8 марта 2013"
"Olavshallen вручил билеты на концерт почетным членам общества Сказка","6 марта 2013"
"Встреча детского клуба 5 марта","2 марта 2013"
"Масленица - фабрика организаторов. Сбор 5 марта.","2 марта 2013"
"Фестиваль ""Русский язык и культурное наследие в Америке"" 2013","1 марта 2013"
