,"Время новости"
"Møte av alle medlemmer av Russisk Forening Skazka","30 декабря 2010"
"Observasjonkveld i observatoriet 5 oktober","2 октября 2012"
"Poesi kveld med russisk nasjonalartist Konopackii 12 juni","9 июня 2012"
"Russisk Dag for folkets felleskap 4 november i Trondheim","2 ноября 2012"
"Sweet nyttår gaver fra Russland. av 18 oktober!","8 октября 2010"
"Trondheim Kommune inviterer til bekransning ved Lademoen Kirkegård 17. mai","15 мая 2011"
"Velkommen til Maslenitsa i Trondheim 16 mars!","8 марта 2013"
"Viktig! Bli medlem i Russisk Forening Skazka (før 25 desember)","4 декабря 2010"
"Vinn gratil biletter til Ballet","1 июня 2011"
"Web-siden oppdateres ikke - Følg med på Facebook","16 апреля 2024"
