,"Время новости"
"Web-siden oppdateres ikke - Følg med på Facebook","16 апреля 2024"
"Velkommen til Maslenitsa i Trondheim 16 mars!","8 марта 2013"
"BALL MASQUIRADE! Registrering før 10 januar","28 декабря 2012"
"Film visning 21 desember","19 декабря 2012"
"Juleeventyr for barna 8 desember","22 ноября 2012"
"Godteri gaver til barna. frist 23 november","9 ноября 2012"
"Film visning 9 november","7 ноября 2012"
"Russisk Dag for folkets felleskap 4 november i Trondheim","2 ноября 2012"
"Observasjonkveld i observatoriet 5 oktober","2 октября 2012"
"Poesi kveld med russisk nasjonalartist Konopackii 12 juni","9 июня 2012"
"Fastelavn på russisk! 25 februar","23 февраля 2012"
"Vinn gratil biletter til Ballet","1 июня 2011"
"Ballet Gala forestilling 18 juni","1 июня 2011"
"Kompetanse med essay som er skrevet på russisk﻿﻿","21 мая 2011"
"Konsert Semionov i Trondheim og Selbu 24-25 mai","16 мая 2011"
"Trondheim Kommune inviterer til bekransning ved Lademoen Kirkegård 17. mai","15 мая 2011"
"Markering av 66. seiersdagen i andre verdenskrig 8 mai","3 мая 2011"
"Møte av alle medlemmer av Russisk Forening Skazka","30 декабря 2010"
"Viktig! Bli medlem i Russisk Forening Skazka (før 25 desember)","4 декабря 2010"
"Sweet nyttår gaver fra Russland. av 18 oktober!","8 октября 2010"
