,"Время новости"
"Работа над новым сайтом","29 октября 2009"
"Новогодний вечер","12 ноября 2009"
"Прививка от свиного гриппа","12 ноября 2009"
"Группа в вконтакте","24 ноября 2009"
"Новогодняя елка для детей","25 ноября 2009"
"Дата и регистрация на Новогоднюю елку","30 ноября 2009"
"Концерт русской классической музыки","11 декабря 2009"
"Православное Рождество в Трондхейме","4 января 2010"
"Кукольный спектакль для детей","29 января 2010"
"Литературный вечер","15 февраля 2010"
"Праздник весны (банкет) 20го марта","21 февраля 2010"
"Тест на понимание норвежского в помощь научному проекту","2 марта 2010"
"Концерт хора 7го марта","5 марта 2010"
"Новый раздел ""Доска объявлений""","7 марта 2010"
"Тестовая новость","8 марта 2010"
"Празднование 65-й годовщины Победы 9го мая","5 мая 2010"
"Приглашаем на прогулку в субботу, 11 сентября!","9 сентября 2010"
"Консульское обслуживание в Трондхейме в октябре","9 сентября 2010"
"Праздник ""До Свидания, Лето!"" (банкет) 9го октября","15 сентября 2010"
"Внимание! Объявляется конкурс на эмблему общества ""Сказка""!","30 сентября 2010"
"Сладкие новогодние подарки из России. до 18 октября!","8 октября 2010"
"Приглашение на детскую елку 5 декабря!","30 ноября 2010"
"Старый новый год для взрослых. Запись до 25 декабря!","30 ноября 2010"
"Важно! Прием членских взносов в обществе ""Сказка"" (до 25 декабря)","4 декабря 2010"
"Продление приёма заявок на праздник в Оркангере","29 декабря 2010"
"Всеобщее собрание членов РКО ""Сказка""","30 декабря 2010"
"Номер аудитории для собрания 4го января","3 января 2011"
"Молодежная конференция в Щвеции до 14 января","11 января 2011"
"Внимание! Объявляется конкурс художественных работ!","4 февраля 2011"
"Консульское обслуживание в Тронхейме","7 февраля 2011"
"Масленица! Праздник для взрослых и детей 5 марта!","20 февраля 2011"
"День юмора (банкет). Запись до 25 марта!","13 марта 2011"
"День Космонавтики 12 апреля!","7 апреля 2011"
"Литературный вечер c И. Н. Конопацким 1 мая","24 апреля 2011"
"РФТ приглашает на вечеринку 29 апреля","28 апреля 2011"
"День Победы 8 мая в Тронхейме","3 мая 2011"
"Мастер-класс по валянию из шерсти 9 мая","5 мая 2011"
"Trondheim Kommuna приглашает на возложение цветов 17 мая","15 мая 2011"
"Концерт Вячеслава и Натальи Семеновых 24-25 мая","16 мая 2011"
"Литературный конкурс для взрослых до 20 июня","21 мая 2011"
"РФТ приглашает на вечеринку 4 июня","30 мая 2011"
"Концерт органной музыки 3 июня","31 мая 2011"
"Русско-норвежский балет в Тронхейме 18 июня","1 июня 2011"
"Как выиграть билет на балет","1 июня 2011"
"Молодежная конференция заявки до 9 июня","7 июня 2011"
"Поздравляем счастливчиков","7 июня 2011"
"КВН до 20 июня","8 июня 2011"
"Вечер памяти 70лет начала ВОВ 22 июня","19 июня 2011"
"Клуб молодых родителей","26 июня 2011"
"Концерт русского хора в Тронхейме 18 июля","11 июля 2011"
"Исторический университет в Санкт-Петербурге","6 сентября 2011"
"Показ фильма в НТНУ","13 сентября 2011"
