,"Время новости"
"9 мая","9 мая 2021"
"Итоги 2020","13 апреля 2021"
"2021-04-08 Собрание общества Сказка","28 марта 2021"
"Встречи для родителей с малышами до 1 года","27 февраля 2021"
Танцы,"1 февраля 2021"
"2020-11-28 Рождественская мастерская для детей","18 ноября 2020"
"2020-06 Детский праздник на свежем воздухе","1 июня 2020"
"2020-03 Бодибаланс","11 февраля 2020"
"Фейскультурный девичник 7 марта","2 февраля 2020"
"Восточные танцы - зима 2020","11 января 2020"
"2020-01-19 Cozy Winter Mood Saxophonist & DJ from Latvia","9 января 2020"
"2020-01-17 Russian New Year Disco. Saxophonist&DJ from Latvia","8 января 2020"
"Детская елка 11 января 2020","1 января 2020"
"Выездное консульское обслуживание 16 ноября 2019","28 октября 2019"
"Дискотека ""Русская рулетка"" 5 октября 2019","24 сентября 2019"
"Восточные танцы - осень 2019","21 сентября 2019"
"От Винта в Да Винчи 7 сентября 2019","28 августа 2019"
"Språk- og kulturfestivalen 7 сентября 2019","26 августа 2019"
"Чаппа 31 августа 2019","24 августа 2019"
"Juba Juba с Машей и Мишкой, 25-26 мая","26 мая 2019"
"Чаппа 11 мая 2019","6 мая 2019"
"Семинар Страхование в Норвегии 11 мая 2019","6 мая 2019"
"День Победы в Трондхейме 2019","29 апреля 2019"
"Чаппа 27 апреля 2019","24 апреля 2019"
"Summer party 31 мая 2019","24 апреля 2019"
"Чаппа 6 апреля 2019","1 апреля 2019"
"Общее собрание 23 марта 2019","26 марта 2019"
"Чаппа 23 марта 2019","18 марта 2019"
"Собрание Сказки 23 марта 2019","11 марта 2019"
"9 марта в Чаппа","4 марта 2019"
"Празднуем 8 марта в Da Vinci 9 марта","24 февраля 2019"
"Мини курс Танец живота в Chappa","23 февраля 2019"
"Взрослый Новый Год ""Shocking Red"" 12 января","12 декабря 2018"
"Новогодняя Ёлочка для детей 5 января","1 декабря 2018"
"Танцуй Играя","19 ноября 2018"
"Выездное консульское обслуживание 24 ноября 2018","6 ноября 2018"
"Книжная барахолка 13 октября","27 сентября 2018"
"Latino Party 13 октября","20 сентября 2018"
"Детское ШОУ воздушных ШАРОВ 13 октября","19 сентября 2018"
"Сказка на Språk- og kulturfestivalen 15 сентября","9 сентября 2018"
"От Винта Гала Концерт 16 сентября","20 августа 2018"
"Помещение Сказки","20 августа 2018"
"""Сказочные"" цены в Novelaklinikken","20 июня 2018"
"Представь свою страну на Språk og Kultur Festival 15 сентября","11 июня 2018"
"Обучение плаванию","5 июня 2018"
"ГОСТИНАЯ RU Вечер с интересной программой 26 мая","10 мая 2018"
"9 мая 2018 в Трондхейме","4 мая 2018"
"Русский театр из Осло в Трондхейме 15 апреля","22 марта 2018"
"Выборы президента России в Трондхейме 10 марта","5 марта 2018"
"Взрослая елка - Nidelven bar og scene 14 января","5 января 2018"
"Елка и шоу мыльных пузырей 8 января. Как купить билет","18 ноября 2017"
"Выездное консульское обслуживание 1 декабря 2017 Тронхейм","5 ноября 2017"
"Приглашаем на семейное мероприятие 25 сентября","24 августа 2017"
