,"Время новости"
"Праздник весны (банкет) 20го марта","21 февраля 2010"
"Тест на понимание норвежского в помощь научному проекту","2 марта 2010"
"Концерт хора 7го марта","5 марта 2010"
"Новый раздел ""Доска объявлений""","7 марта 2010"
"Тестовая новость","8 марта 2010"
"Празднование 65-й годовщины Победы 9го мая","5 мая 2010"
"Приглашаем на прогулку в субботу, 11 сентября!","9 сентября 2010"
"Консульское обслуживание в Трондхейме в октябре","9 сентября 2010"
"Праздник ""До Свидания, Лето!"" (банкет) 9го октября","15 сентября 2010"
"Внимание! Объявляется конкурс на эмблему общества ""Сказка""!","30 сентября 2010"
